Last Updated 7/11/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CODE TYPE,CHARGE CODE,PROCEDURE DESCRIPTION,CPT/HCPCS CODE,REV CODE,NDC,GROSS CHARGES,"SELF PAY
CASH PRICE",MIN NEOGOTIATED RATE,MAX NEOGOTIATED RATE,"AETNA
IP RATE","AETNA
OP RATE","BLUE CROSS BLUE SHIELD
IP RATE","BLUE CROSS BLUE SHIELD
OP RATE","BRAVO CIGNA HEALTH SPRINGS
IP RATE","BRAVO CIGNA HEALTH SPRINGS
OP RATE","CHRISTUS HEALTH PLAN
IP RATE","CHRISTUS HEALTH PLAN
OP RATE","CHRISTUS SPOHN HEALTH NET
IP RATE","CHRISTUS SPOHN HEALTH NET
OP RATE","CIGNA
IP RATE","CIGNA
OP RATE","COVENTRY HEALTH CARE
IP RATE","COVENTRY HEALTH CARE
OP RATE","DRISCOLL HEALTH PLAN
IP RATE","DRISCOLL HEALTH PLAN
OP RATE","EXCHANGE-BLUE CROSS BLUE SHIELD BLUE ADVANTAGE BAV
IP RATE","EXCHANGE-BLUE CROSS BLUE SHIELD BLUE ADVANTAGE BAV
OP RATE","FRIDAY HEALTH PLAN
IP RATE","FRIDAY HEALTH PLAN
OP RATE","GALAXY HEALTH INSURANCE
IP RATE","GALAXY HEALTH INSURANCE
OP RATE","HEALTH SMART
IP RATE","HEALTH SMART
OP RATE","HEALTHSMART
IP RATE","HEALTHSMART
OP RATE","HUMANA
IP RATE","HUMANA
OP RATE","HUMANA DCH EMPLOYEE INSURANCE
IP RATE","HUMANA DCH EMPLOYEE INSURANCE
OP RATE","INDEPENDENT MEDICAL SYSTEMS
IP RATE","INDEPENDENT MEDICAL SYSTEMS
OP RATE","MOLINA HEALTH PLANS OF TEXAS
IP RATE","MOLINA HEALTH PLANS OF TEXAS
OP RATE","MULTI PLAN, INC.
IP RATE","MULTI PLAN, INC.
OP RATE","OPTUM HEALTHCARE SOLUTIONS
IP RATE
IP RATE","OPTUM HEALTHCARE SOLUTIONS
IP RATE
OP RATE","POINT COMFORT UNDERWRITE INC
IP RATE","POINT COMFORT UNDERWRITE INC
OP RATE","SUPERIOR HEALTH PLAN
IP RATE","SUPERIOR HEALTH PLAN
OP RATE","TRICARE
IP RATE","TRICARE
OP RATE","TRIWEST
IP RATE","TRIWEST
OP RATE","UNITED HEALTHCARE
IP RATE","UNITED HEALTHCARE
OP RATE","UTMB CORRECT. MGED. CARE
IP RATE","UTMB CORRECT. MGED. CARE
OP RATE"
CDM,2200006,Breast Milk Proc/Store/Dist per Ounce,T2101,220,,36,12.6,9.2,33.12,N/A,30.6,N/A,33.12,N/A,N/A,N/A,30.6,N/A,30.6,N/A,30.6,N/A,32.4,N/A,15.09,N/A,27,N/A,25.92,N/A,32.4,N/A,32.4,N/A,30.24,N/A,30.6,N/A,30.6,N/A,N/A,N/A,9.2,N/A,N/A,N/A,25.2,N/A,11.52,N/A,15.09,N/A,N/A,N/A,N/A,N/A,30.6,N/A,12.96
ERX,200300,PROLACT CR HUMAN MILK CALORIC FORTIFIER,T2101,220,00000-0006-23,336,117.6,85.85,309.12,N/A,285.6,N/A,309.12,N/A,N/A,N/A,285.6,N/A,285.6,N/A,285.6,N/A,302.4,N/A,140.85,N/A,252,N/A,241.92,N/A,302.4,N/A,302.4,N/A,282.24,N/A,285.6,N/A,285.6,N/A,N/A,N/A,85.85,N/A,N/A,N/A,235.2,N/A,107.52,N/A,140.85,N/A,N/A,N/A,N/A,N/A,285.6,N/A,120.96
ERX,200140,PROLACT+4 BREASTMILK FORTIFIER,T2101,220,00000-0003-27,1081.58,378.55,276.34,995.05,N/A,919.34,N/A,995.05,N/A,N/A,N/A,919.34,N/A,919.34,N/A,919.34,N/A,973.42,N/A,453.4,N/A,811.19,N/A,778.74,N/A,973.42,N/A,973.42,N/A,908.53,N/A,919.34,N/A,919.34,N/A,N/A,N/A,276.34,N/A,N/A,N/A,757.11,N/A,346.11,N/A,453.4,N/A,N/A,N/A,N/A,N/A,919.34,N/A,389.37
ERX,200141,PROLACT+6 BREASTMILK FORTIFIER,T2101,220,00000-0003-15,1622.38,567.83,414.52,1492.59,N/A,1379.02,N/A,1492.59,N/A,N/A,N/A,1379.02,N/A,1379.02,N/A,1379.02,N/A,1460.14,N/A,680.1,N/A,1216.79,N/A,1168.11,N/A,1460.14,N/A,1460.14,N/A,1362.8,N/A,1379.02,N/A,1379.02,N/A,N/A,N/A,414.52,N/A,N/A,N/A,1135.67,N/A,519.16,N/A,680.1,N/A,N/A,N/A,N/A,N/A,1379.02,N/A,584.06
ERX,200142,PROLACT+8 BREASTMILK FORTIFIER,T2101,220,00000-0006-12,2163.17,757.11,552.69,1990.12,N/A,1838.69,N/A,1990.12,N/A,N/A,N/A,1838.69,N/A,1838.69,N/A,1838.69,N/A,1946.85,N/A,906.8,N/A,1622.38,N/A,1557.48,N/A,1946.85,N/A,1946.85,N/A,1817.06,N/A,1838.69,N/A,1838.69,N/A,N/A,N/A,552.69,N/A,N/A,N/A,1514.22,N/A,692.21,N/A,906.8,N/A,N/A,N/A,N/A,N/A,1838.69,N/A,778.74
ERX,200143,PROLACT+10 BREASTMILK FORTIFIER,T2101,220,00000-0003-17,2625,918.75,670.69,2415,N/A,919.35,N/A,2415,N/A,N/A,N/A,2231.25,N/A,2231.25,N/A,2231.25,N/A,2362.5,N/A,1100.4,N/A,1968.75,N/A,1890,N/A,2362.5,N/A,2362.5,N/A,2205,N/A,2231.25,N/A,2231.25,N/A,N/A,N/A,670.69,N/A,N/A,N/A,1837.5,N/A,840,N/A,1100.4,N/A,N/A,N/A,N/A,N/A,2231.25,N/A,945
CDM,4804151,Nitric Oxide Addtl Hrs.,4804151,250,,354,123.9,90.45,325.68,N/A,300.9,N/A,325.68,N/A,N/A,N/A,300.9,N/A,300.9,N/A,300.9,N/A,318.6,N/A,148.4,N/A,265.5,N/A,254.88,N/A,318.6,N/A,318.6,N/A,297.36,N/A,300.9,N/A,300.9,N/A,N/A,N/A,90.45,N/A,N/A,N/A,247.8,N/A,113.28,N/A,148.4,N/A,N/A,N/A,N/A,N/A,300.9,N/A,127.44
CDM,4805106,Cysto-Conray II 500ml,Q9958,250,,441,154.35,0.07,405.72,N/A,374.85,N/A,405.72,N/A,N/A,N/A,374.85,N/A,374.85,N/A,374.85,N/A,396.9,N/A,184.87,N/A,330.75,N/A,317.52,N/A,396.9,N/A,396.9,N/A,370.44,N/A,374.85,N/A,374.85,N/A,N/A,N/A,112.68,N/A,N/A,N/A,308.7,N/A,141.12,N/A,184.87,N/A,0.07,N/A,0.07,N/A,374.85,N/A,158.76
CDM,4805104,Cysto-Conray II 250ml,Q9958,250,,441,154.35,0.07,405.72,N/A,374.85,N/A,405.72,N/A,N/A,N/A,374.85,N/A,374.85,N/A,374.85,N/A,396.9,N/A,184.87,N/A,330.75,N/A,317.52,N/A,396.9,N/A,396.9,N/A,370.44,N/A,374.85,N/A,374.85,N/A,N/A,N/A,112.68,N/A,N/A,N/A,308.7,N/A,141.12,N/A,184.87,N/A,0.07,N/A,0.07,N/A,374.85,N/A,158.76
CDM,5400018,Nitric Oxide,J3490,250,,493,172.55,125.96,453.56,N/A,419.05,N/A,453.56,N/A,N/A,N/A,419.05,N/A,419.05,N/A,419.05,N/A,443.7,N/A,206.67,N/A,369.75,N/A,354.96,N/A,443.7,N/A,443.7,N/A,414.12,N/A,419.05,N/A,419.05,N/A,N/A,N/A,125.96,N/A,N/A,N/A,345.1,N/A,157.76,N/A,206.67,N/A,394.4,N/A,N/A,N/A,419.05,N/A,177.48
CDM,4809401,MD-Gastroview 120ml,Q9963,250,,506,177.1,0.19,465.52,N/A,430.1,N/A,465.52,N/A,N/A,N/A,430.1,N/A,430.1,N/A,430.1,N/A,455.4,N/A,212.12,N/A,379.5,N/A,364.32,N/A,455.4,N/A,455.4,N/A,425.04,N/A,430.1,N/A,430.1,N/A,N/A,N/A,129.28,N/A,N/A,N/A,354.2,N/A,161.92,N/A,212.12,N/A,0.19,N/A,0.19,N/A,430.1,N/A,182.16
CDM,3901019,"Allergy Mix, 2 Vial",3901019,250,,581,203.35,148.45,534.52,N/A,493.85,N/A,534.52,N/A,N/A,N/A,493.85,N/A,493.85,N/A,493.85,N/A,522.9,N/A,243.56,N/A,435.75,N/A,418.32,N/A,522.9,N/A,522.9,N/A,488.04,N/A,493.85,N/A,493.85,N/A,N/A,N/A,148.45,N/A,N/A,N/A,406.7,N/A,185.92,N/A,243.56,N/A,N/A,N/A,N/A,N/A,493.85,N/A,209.16
CDM,5400019,Hchg Ambulance Initial Nitric Oxide First 1/2 Hour,J3490,250,,672,235.2,171.7,618.24,N/A,571.2,N/A,618.24,N/A,N/A,N/A,571.2,N/A,571.2,N/A,571.2,N/A,604.8,N/A,281.7,N/A,504,N/A,483.84,N/A,604.8,N/A,604.8,N/A,564.48,N/A,571.2,N/A,571.2,N/A,N/A,N/A,171.7,N/A,N/A,N/A,470.4,N/A,215.04,N/A,281.7,N/A,537.6,N/A,N/A,N/A,571.2,N/A,241.92
CDM,4770010,IV Persantine 0-50mg,J1245,250,,929,325.15,3.65,854.68,N/A,789.65,N/A,854.68,N/A,N/A,N/A,789.65,N/A,789.65,N/A,789.65,N/A,836.1,N/A,389.44,N/A,696.75,N/A,668.88,N/A,836.1,N/A,836.1,N/A,780.36,N/A,789.65,N/A,789.65,N/A,N/A,N/A,237.36,N/A,N/A,N/A,650.3,N/A,297.28,N/A,389.44,N/A,3.65,N/A,3.65,N/A,789.65,N/A,334.44
CDM,4804153,Nitric Oxide Initl,4804153,250,,1200,420,306.6,1104,N/A,1020,N/A,1104,N/A,N/A,N/A,1020,N/A,1020,N/A,1020,N/A,1080,N/A,503.04,N/A,900,N/A,864,N/A,1080,N/A,1080,N/A,1008,N/A,1020,N/A,1020,N/A,N/A,N/A,306.6,N/A,N/A,N/A,840,N/A,384,N/A,503.04,N/A,N/A,N/A,N/A,N/A,1020,N/A,432
ERX,400900,TPN GENERIC COMPONENT,250-0001,250,00000-0000-97,2,0.7,0.51,1.84,N/A,1.7,N/A,1.84,N/A,N/A,N/A,1.7,N/A,1.7,N/A,1.7,N/A,1.8,N/A,0.84,N/A,1.5,N/A,1.44,N/A,1.8,N/A,1.8,N/A,1.68,N/A,1.7,N/A,1.7,N/A,N/A,N/A,0.51,N/A,N/A,N/A,1.4,N/A,0.64,N/A,0.84,N/A,N/A,N/A,N/A,N/A,1.7,N/A,0.72
ERX,201337,TIXAGEVIMAB 150 MG/1.5 ML-CILGAVIMAB 150 MG/1.5 ML IM SOLUTION (UNAPP),250-0001,250,00310-7442-02,2,0.7,0.51,1.84,N/A,1.7,N/A,1.84,N/A,N/A,N/A,1.7,N/A,1.7,N/A,1.7,N/A,1.8,N/A,0.84,N/A,1.5,N/A,1.44,N/A,1.8,N/A,1.8,N/A,1.68,N/A,1.7,N/A,1.7,N/A,N/A,N/A,0.51,N/A,N/A,N/A,1.4,N/A,0.64,N/A,0.84,N/A,N/A,N/A,N/A,N/A,1.7,N/A,0.72
ERX,200233,SODIUM CITRATE 4 % LOCK SYRINGE,250-0001,250,00000-0005-12,2,0.7,0.51,1.84,N/A,1.7,N/A,1.84,N/A,N/A,N/A,1.7,N/A,1.7,N/A,1.7,N/A,1.8,N/A,0.84,N/A,1.5,N/A,1.44,N/A,1.8,N/A,1.8,N/A,1.68,N/A,1.7,N/A,1.7,N/A,N/A,N/A,0.51,N/A,N/A,N/A,1.4,N/A,0.64,N/A,0.84,N/A,N/A,N/A,N/A,N/A,1.7,N/A,0.72
ERX,202000,SODIUM CHLORIDE 234 MG/ML (4 MEQ/ML) ORAL SOLUTION,250-0001,250,,2,0.7,0.51,1.84,N/A,1.7,N/A,1.84,N/A,N/A,N/A,1.7,N/A,1.7,N/A,1.7,N/A,1.8,N/A,0.84,N/A,1.5,N/A,1.44,N/A,1.8,N/A,1.8,N/A,1.68,N/A,1.7,N/A,1.7,N/A,N/A,N/A,0.51,N/A,N/A,N/A,1.4,N/A,0.64,N/A,0.84,N/A,N/A,N/A,N/A,N/A,1.7,N/A,0.72
ERX,153460,SENNA 3.33 % ORAL LIQUID,250-0001,250,10742-0003-21,2,0.7,0.51,1.84,N/A,1.7,N/A,1.84,N/A,N/A,N/A,1.7,N/A,1.7,N/A,1.7,N/A,1.8,N/A,0.84,N/A,1.5,N/A,1.44,N/A,1.8,N/A,1.8,N/A,1.68,N/A,1.7,N/A,1.7,N/A,N/A,N/A,0.51,N/A,N/A,N/A,1.4,N/A,0.64,N/A,0.84,N/A,N/A,N/A,N/A,N/A,1.7,N/A,0.72
ERX,6432,POTASSIUM CHLORIDE 20 MEQ/15 ML ORAL LIQUID,250-0001,250,00000-0004-99,2,0.7,0.51,1.84,N/A,1.7,N/A,1.84,N/A,N/A,N/A,1.7,N/A,1.7,N/A,1.7,N/A,1.8,N/A,0.84,N/A,1.5,N/A,1.44,N/A,1.8,N/A,1.8,N/A,1.68,N/A,1.7,N/A,1.7,N/A,N/A,N/A,0.51,N/A,N/A,N/A,1.4,N/A,0.64,N/A,0.84,N/A,N/A,N/A,N/A,N/A,1.7,N/A,0.72
ERX,94399,PEDIATRIC MULTIVITAMIN WITH IRON AND OTHER MINERALS CHEWABLE TABLET,250-0001,250,16500-0088-06,2,0.7,0.51,1.84,N/A,1.7,N/A,1.84,N/A,N/A,N/A,1.7,N/A,1.7,N/A,1.7,N/A,1.8,N/A,0.84,N/A,1.5,N/A,1.44,N/A,1.8,N/A,1.8,N/A,1.68,N/A,1.7,N/A,1.7,N/A,N/A,N/A,0.51,N/A,N/A,N/A,1.4,N/A,0.64,N/A,0.84,N/A,N/A,N/A,N/A,N/A,1.7,N/A,0.72
ERX,196233,PEDIATRIC MULTIVITAMIN NO.189-FERROUS SULFATE 11 MG/ML ORAL DROPS,250-0001,250,00000-0005-56,2,0.7,0.51,1.84,N/A,1.7,N/A,1.84,N/A,N/A,N/A,1.7,N/A,1.7,N/A,1.7,N/A,1.8,N/A,0.84,N/A,1.5,N/A,1.44,N/A,1.8,N/A,1.8,N/A,1.68,N/A,1.7,N/A,1.7,N/A,N/A,N/A,0.51,N/A,N/A,N/A,1.4,N/A,0.64,N/A,0.84,N/A,N/A,N/A,N/A,N/A,1.7,N/A,0.72
ERX,201377,"NIRMATRELVIR 300 MG (150 MG X2)-RITONAVIR 100 MG TABLET,DOSE PACK(EUA)",250-0001,250,00069-1085-30,2,0.7,0.51,1.84,N/A,1.7,N/A,1.84,N/A,N/A,N/A,1.7,N/A,1.7,N/A,1.7,N/A,1.8,N/A,0.84,N/A,1.5,N/A,1.44,N/A,1.8,N/A,1.8,N/A,1.68,N/A,1.7,N/A,1.7,N/A,N/A,N/A,0.51,N/A,N/A,N/A,1.4,N/A,0.64,N/A,0.84,N/A,N/A,N/A,N/A,N/A,1.7,N/A,0.72
ERX,5086,MINERAL OIL ORAL,250-0001,250,00869-0831-43,2,0.7,0.51,1.84,N/A,1.7,N/A,1.84,N/A,N/A,N/A,1.7,N/A,1.7,N/A,1.7,N/A,1.8,N/A,0.84,N/A,1.5,N/A,1.44,N/A,1.8,N/A,1.8,N/A,1.68,N/A,1.7,N/A,1.7,N/A,N/A,N/A,0.51,N/A,N/A,N/A,1.4,N/A,0.64,N/A,0.84,N/A,N/A,N/A,N/A,N/A,1.7,N/A,0.72
ERX,200075,MEXILETINE 10 MG/ML SUSP UD,250-0001,250,00000-0002-42,2,0.7,0.51,1.84,N/A,1.7,N/A,1.84,N/A,N/A,N/A,1.7,N/A,1.7,N/A,1.7,N/A,1.8,N/A,0.84,N/A,1.5,N/A,1.44,N/A,1.8,N/A,1.8,N/A,1.68,N/A,1.7,N/A,1.7,N/A,N/A,N/A,0.51,N/A,N/A,N/A,1.4,N/A,0.64,N/A,0.84,N/A,N/A,N/A,N/A,N/A,1.7,N/A,0.72
ERX,200171,LOSARTAN 2.5 MG/ML SUSP UD,250-0001,250,00000-0003-43,2,0.7,0.51,1.84,N/A,1.7,N/A,1.84,N/A,N/A,N/A,1.7,N/A,1.7,N/A,1.7,N/A,1.8,N/A,0.84,N/A,1.5,N/A,1.44,N/A,1.8,N/A,1.8,N/A,1.68,N/A,1.7,N/A,1.7,N/A,N/A,N/A,0.51,N/A,N/A,N/A,1.4,N/A,0.64,N/A,0.84,N/A,N/A,N/A,N/A,N/A,1.7,N/A,0.72
ERX,4573,LORAZEPAM 1 MG TABLET,250-0001,250,00904-6008-61,2,0.7,0.51,1.84,N/A,1.7,N/A,1.84,N/A,N/A,N/A,1.7,N/A,1.7,N/A,1.7,N/A,1.8,N/A,0.84,N/A,1.5,N/A,1.44,N/A,1.8,N/A,1.8,N/A,1.68,N/A,1.7,N/A,1.7,N/A,N/A,N/A,0.51,N/A,N/A,N/A,1.4,N/A,0.64,N/A,0.84,N/A,N/A,N/A,N/A,N/A,1.7,N/A,0.72
ERX,200068,LISINOPRIL 1 MG/ML SUSP UD,250-0001,250,00000-0002-35,2,0.7,0.51,1.84,N/A,1.7,N/A,1.84,N/A,N/A,N/A,1.7,N/A,1.7,N/A,1.7,N/A,1.8,N/A,0.84,N/A,1.5,N/A,1.44,N/A,1.8,N/A,1.8,N/A,1.68,N/A,1.7,N/A,1.7,N/A,N/A,N/A,0.51,N/A,N/A,N/A,1.4,N/A,0.64,N/A,0.84,N/A,N/A,N/A,N/A,N/A,1.7,N/A,0.72
ERX,3492,GLYCERIN (CHILD) RECTAL SUPPOSITORY,250-0001,250,87701-0425-12,2,0.7,0.51,1.84,N/A,1.7,N/A,1.84,N/A,N/A,N/A,1.7,N/A,1.7,N/A,1.7,N/A,1.8,N/A,0.84,N/A,1.5,N/A,1.44,N/A,1.8,N/A,1.8,N/A,1.68,N/A,1.7,N/A,1.7,N/A,N/A,N/A,0.51,N/A,N/A,N/A,1.4,N/A,0.64,N/A,0.84,N/A,N/A,N/A,N/A,N/A,1.7,N/A,0.72
ERX,15053,GLYCERIN (ADULT) RECTAL SUPPOSITORY,250-0001,250,87701-0425-10,2,0.7,0.51,1.84,N/A,1.7,N/A,1.84,N/A,N/A,N/A,1.7,N/A,1.7,N/A,1.7,N/A,1.8,N/A,0.84,N/A,1.5,N/A,1.44,N/A,1.8,N/A,1.8,N/A,1.68,N/A,1.7,N/A,1.7,N/A,N/A,N/A,0.51,N/A,N/A,N/A,1.4,N/A,0.64,N/A,0.84,N/A,N/A,N/A,N/A,N/A,1.7,N/A,0.72
ERX,200127,GENTAMICIN 5 MG/ML ORAL SOLUTION UD,250-0001,250,00000-0002-98,2,0.7,0.51,1.84,N/A,1.7,N/A,1.84,N/A,N/A,N/A,1.7,N/A,1.7,N/A,1.7,N/A,1.8,N/A,0.84,N/A,1.5,N/A,1.44,N/A,1.8,N/A,1.8,N/A,1.68,N/A,1.7,N/A,1.7,N/A,N/A,N/A,0.51,N/A,N/A,N/A,1.4,N/A,0.64,N/A,0.84,N/A,N/A,N/A,N/A,N/A,1.7,N/A,0.72
ERX,3292,FUROSEMIDE 10 MG/ML ORAL SOLUTION,250-0001,250,00000-0004-49,2,0.7,0.51,1.84,N/A,1.7,N/A,1.84,N/A,N/A,N/A,1.7,N/A,1.7,N/A,1.7,N/A,1.8,N/A,0.84,N/A,1.5,N/A,1.44,N/A,1.8,N/A,1.8,N/A,1.68,N/A,1.7,N/A,1.7,N/A,N/A,N/A,0.51,N/A,N/A,N/A,1.4,N/A,0.64,N/A,0.84,N/A,N/A,N/A,N/A,N/A,1.7,N/A,0.72
ERX,200050,FOLIC ACID 100 MCG/ML SOLN UD,250-0001,250,00000-0002-18,2,0.7,0.51,1.84,N/A,1.7,N/A,1.84,N/A,N/A,N/A,1.7,N/A,1.7,N/A,1.7,N/A,1.8,N/A,0.84,N/A,1.5,N/A,1.44,N/A,1.8,N/A,1.8,N/A,1.68,N/A,1.7,N/A,1.7,N/A,N/A,N/A,0.51,N/A,N/A,N/A,1.4,N/A,0.64,N/A,0.84,N/A,N/A,N/A,N/A,N/A,1.7,N/A,0.72
